num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
222;1;222;"-1.788,22";"1.788,20";FABI LIVIO;Z3C34AB01F;SALDO Fatt.n. 1/A  del 30/05/2022 STORNO FATT. N. 8/P PER ERRATO IMPORTO;08-06-22;1016;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-06-22;
222;2;222;"1.788,20";"1.788,20";FABI LIVIO;Z3C34AB01F;SALDO Fatt.n. 15/P  del 30/05/2022 MANUTENZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA. Riferimento ns. Prev. 3559/2021;08-06-22;1016;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-06-22;
222;3;222;"1.788,22";"1.788,20";FABI LIVIO;Z3C34AB01F;SALDO Fatt.n. 8/P  del 28/02/2022 MANUTENZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA. Riferimento ns. preventivo n. 3559/2021;08-06-22;1016;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-06-22;
223;1;223;"1.708,00";"1.708,00";MERCURIO SERVICE SRL;Z02350E09D;SALDO Fatt.n. 106/10  del 30/04/2022 Supporto alle redazione e stesura del PEF secondo metodo tariffario;08-06-22;1274;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-06-22;
224;1;224;"28,65";"3.590,60";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000101210  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E68703268 Contatore 14E6E51E101040485 kWh 22;08-06-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
224;2;224;"1.051,85";"3.590,60";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000070207  del 24/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E61753488 Contatore 07E7M572100308159 kWh 5822;08-06-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
224;3;224;"1.223,60";"3.590,60";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000121945  del 27/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 POD IT001E61753488 Contatore 07E7M572100308159 kWh 2408;08-06-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
224;4;224;"1.286,50";"3.590,60";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000042288  del 24/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E61753488 Contatore 07E7M572100308159 kWh 3253;08-06-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
225;1;225;"100,74";"100,74";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000093615  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E61782943 Contatore 13E5G532100040097 kWh 0;08-06-22;566;4;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
226;1;226;"-331,40";"929,38";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000104317  del 26/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.03.2022 POD IT001E64600592 Contatore 11E5F552100404904 kWh 3740;08-06-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
226;2;226;"199,03";"929,38";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000069495  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E64600592 Contatore 11E5F552100404904 kWh 798;08-06-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
226;3;226;"209,40";"929,38";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000041413  del 23/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E64600592 Contatore 11E5F552100404904 kWh 417;08-06-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
226;4;226;"852,35";"929,38";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000096876  del 07/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E64600405 Contatore 20E4E5MA102160294 kWh 2144;08-06-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
227;1;227;"72,50";"232,59";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000069222  del 22/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E64600879 Contatore 19E4E5ML101565502 kWh 2;08-06-22;814;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-06-22;
227;2;227;"79,86";"232,59";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000103215  del 22/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 POD IT001E64600879 Contatore 19E4E5ML101565502 kWh 0;08-06-22;814;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-06-22;
227;3;227;"80,23";"232,59";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000041166  del 22/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E64600879 Contatore 19E4E5ML101565502 kWh 1;08-06-22;814;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-06-22;
228;1;228;"172,11";"6.518,77";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000098155  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E64600819 Contatore 10E5G532100412185 kWh 286;08-06-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
228;2;228;"216,93";"6.518,77";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000097911  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E60341813 Contatore 13E5G532100002352 kWh 602;08-06-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
228;3;228;"620,54";"6.518,77";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000092947  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E61603991 Contatore 12E5G532100388572 kWh 1721;08-06-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
228;4;228;"989,69";"6.518,77";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000101359  del 11/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E60027996 Contatore 05E1G531200007045 kWh 2755;08-06-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
228;5;228;"1.177,87";"6.518,77";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000100207  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E61167411 Contatore 08E5G532100352199 kWh 3264;08-06-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
228;6;228;"1.558,88";"6.518,77";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000093058  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E61167405 Contatore 12E5G532100398047 kWh 4328;08-06-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
228;7;228;"1.782,75";"6.518,77";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000100460  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E64556923 Contatore 08E5G532100354986 kWh 4955;08-06-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
229;1;229;"67,66";"1.570,49";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000092380  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E64600431 Contatore 08E5G532100352195 kWh 56;08-06-22;1405;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
229;2;229;"1.502,83";"1.570,49";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 821000386154  del 07/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.10.2021 POD IT001E60093778 Contatore 05E1E516200651727 kWh 4965;08-06-22;1405;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
230;1;230;"41,69";"661,71";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000098973  del 08/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E64556925 Contatore 18E4E5MA100244018 kWh 112;08-06-22;1488;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
230;2;230;"620,02";"661,71";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000095097  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E64600817 Contatore 14E6E51E101109092 kWh 1681;08-06-22;1488;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-22;
231;1;235;"300,00";"300,00";Di Matteo Alessandro; ;ACCONTO Fatt.n. 06 2022  del 12/04/2022 rg 1773 2022 RICORSO INADEMPIMENTO;10-06-22;118;10;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-06-22;
232;1;236;"707,20";"707,20";Di Matteo Alessandro;Z9B34AF9C5;ACCONTO Fatt.n. 06 2022  del 12/04/2022 rg 1773 2022 RICORSO INADEMPIMENTO;10-06-22;125;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
233;1;237;"1.060,80";"1.060,80";Di Matteo Alessandro;Z9B34AF9C5;SALDO Fatt.n. 06 2022  del 12/04/2022 rg 1773 2022 RICORSO INADEMPIMENTO;10-06-22;125;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
234;1;238;"55.375,25";"55.375,25";GIMA SRL;8927122E1C;SALDO Fatt.n. 378/F  del 19/05/2022 LAVORI DI REALIZZAZIONE DI UNA ROTATORIA STRADALE IN VIA ROMANA E VIA DEL LAVATOIO - MAGLIANO;10-06-22;3100;0;102;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-06-22;
235;1;260;"41,70";"41,70";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2019010712  del 16/05/2019 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00612540;10-06-22;1014;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
236;1;261;"36,60";"36,60";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2019016320  del 17/05/2019 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00196906;10-06-22;1014;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
237;1;262;"17,49";"17,49";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2019024308  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: G04H19782807;10-06-22;1014;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
238;1;263;"36,60";"36,60";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2020002808  del 18/02/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00196906;10-06-22;1014;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
239;1;264;"36,60";"36,60";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2020002807  del 18/02/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00196906;10-06-22;1014;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
240;1;265;"17,49";"17,49";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2020008762  del 19/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: G04H19782807;10-06-22;1014;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
241;1;266;"52,48";"52,48";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2020015442  del 25/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: G04H19782807;10-06-22;1014;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
242;1;267;"36,60";"36,60";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2020021405  del 14/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00196906;10-06-22;1014;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
243;1;268;"41,70";"41,70";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2020026646  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00612540;10-06-22;1014;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
244;1;269;"17,49";"17,49";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2021010924  del 24/02/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: G04H19782807;10-06-22;1014;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
245;1;270;"36,60";"36,60";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2021018800  del 11/05/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00196906;10-06-22;1014;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
246;1;271;"41,70";"41,70";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2021024447  del 14/05/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00612540;10-06-22;1014;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
247;1;272;"17,49";"17,49";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2022009030  del 09/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: G04H19782807;10-06-22;1014;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
248;1;273;"36,60";"36,60";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2022027517  del 19/05/2022 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00196906;10-06-22;1014;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
249;1;274;"41,70";"41,70";GESTORE SERVIZI ENERGETICI - GSE S.p.a.; ;SALDO Fatt.n. 2022027518  del 19/05/2022 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00612540;10-06-22;1014;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
250;1;239;"976,00";"976,00";TCS Total Consulting System Srl;Z4A363FBF8;SALDO Fatt.n. 55/PA  del 23/05/2022 Attivita di trasferimento contenuti portale trasparenza da portale Halley a sito web comunale + corso di formazione di n.1 h sul caricamento dei contenuti nella sezione Trasparenza del nuovo sito Wordpress del Comu;11-06-22;118;8;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;13-06-22;
251;1;240;"783,04";"783,04";Madrigali Nicola;ZED338ABA9;ACCONTO Fatt.n. 71/2022  del 01/06/2022 Consulenza generale sulla protezione dei dati personali (GDPR) e incarico di DPO anno 2022;11-06-22;118;10;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-06-22;
252;1;241;"861,96";"861,96";Terracciano Daniela;Z9B34AF9C5;ACCONTO Fatt.n. 17/FE  del 28/03/2022 ricorso inadempimento;11-06-22;125;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
253;1;242;"707,27";"707,27";Teofilatto Vittorina;Z9B34AF9C5;ACCONTO Fatt.n. 5  del 21/03/2022 onorari ricorso inadempimento Regione Lazio;11-06-22;125;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
254;1;243;"1.295,00";"1.295,00";Terracciano Daniela;Z9B34AF9C5;SALDO Fatt.n. 17/FE  del 28/03/2022 ricorso inadempimento;11-06-22;125;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
255;1;244;"1.060,73";"1.060,73";Teofilatto Vittorina;Z9B34AF9C5;SALDO Fatt.n. 5  del 21/03/2022 onorari ricorso inadempimento Regione Lazio;11-06-22;125;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
256;1;245;"1.768,00";"1.768,00";Di Matteo Alessandro;Z2635C2FD6;SALDO Fatt.n. n. 8  del 19/04/2022  ricorso 4316 2022 determinazione percolato e deroga valori limite;11-06-22;15;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
257;1;246;"1.768,00";"1.768,00";Teofilatto Vittorina;Z2635C2FD6;SALDO Fatt.n. 7  del 29/04/2022 impugnativa deroga;11-06-22;15;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
258;1;247;"2.156,96";"2.156,96";Terracciano Daniela;Z2635C2FD6;ACCONTO Fatt.n. 29/FE  del 01/05/2022 RICORSO MODIFICA SOSTANZIALE e contributo unificato;11-06-22;15;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
259;1;248;"1.768,00";"1.768,00";Di Matteo Alessandro;Z8F35C2FB4;ACCONTO Fatt.n. 07 2022  del 12/04/2022 ricorso VIA e contributo unificato;11-06-22;15;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
260;1;249;"1.768,00";"1.768,00";Teofilatto Vittorina;Z8F35C2FB4;SALDO Fatt.n. 6  del 05/04/2022 Ricorso avverso VIA;11-06-22;15;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
261;1;250;"2.156,96";"2.156,96";Terracciano Daniela;Z8F35C2FB4;SALDO Fatt.n. 28/FE  del 01/05/2022 Ricorso VIA;11-06-22;15;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
262;1;251;"293,38";"293,38";Di Matteo Alessandro; ;ACCONTO Fatt.n. 07 2022  del 12/04/2022 ricorso VIA e contributo unificato;11-06-22;8;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-06-22;
263;1;252;"336,62";"336,62";Terracciano Daniela; ;ACCONTO Fatt.n. 29/FE  del 01/05/2022 RICORSO MODIFICA SOSTANZIALE e contributo unificato;11-06-22;8;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-06-22;
264;1;253;"356,62";"356,62";Di Matteo Alessandro; ;SALDO Fatt.n. 07 2022  del 12/04/2022 ricorso VIA e contributo unificato;11-06-22;118;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-06-22;
265;1;254;"313,38";"313,38";Terracciano Daniela; ;SALDO Fatt.n. 29/FE  del 01/05/2022 RICORSO MODIFICA SOSTANZIALE e contributo unificato;11-06-22;274;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-06-22;
266;1;255;"232,00";"232,00";Madrigali Nicola;ZED338ABA9;SALDO Fatt.n. 71/2022  del 01/06/2022 Consulenza generale sulla protezione dei dati personali (GDPR) e incarico di DPO anno 2022;11-06-22;118;10;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-06-22;
270;1;256;"161,25";"161,25";CARRASSI BARBARA; ;Indagine Multiscopo sulle famiglie aspetti della vita quotidiana 2021 (AVQ). Accertamento di entrata contributo a saldo e liquidazione competenze.;11-06-22;275;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-06-22;
271;1;257;"161,25";"161,25";ALLEGRETTI ILDA; ;Indagine Multiscopo sulle famiglie aspetti della vita quotidiana 2021 (AVQ). Accertamento di entrata contributo a saldo e liquidazione competenze.;11-06-22;275;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-06-22;
272;1;258;"191,75";"191,75";CARRASSI BARBARA; ;Indagine Multiscopo sulle famiglie aspetti della vita quotidiana 2021 (AVQ). Accertamento di entrata contributo a saldo e liquidazione competenze.;11-06-22;275;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;13-06-22;
273;1;259;"302,75";"302,75";ALLEGRETTI ILDA; ;Indagine Multiscopo sulle famiglie aspetti della vita quotidiana 2021 (AVQ). Accertamento di entrata contributo a saldo e liquidazione competenze.;11-06-22;275;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;13-06-22;
276;1;295;"1.402,00";"1.402,00";Parrocchia San Giovanni Battista; ;DGR 115/2020. Gestione dei servizi socio-assistenziali durante lemergenza epidemiologica da Covid-19. Liquidazione a favore della Caritas Parrocchiale di Magliano Romano;15-06-22;1450;3;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-06-22;
294;1;298;"613,00";"613,00";BAR PASQUETTI VINCENZO; ;"Contributo ai Comuni per agevolazioni della TARI utenze non domestiche 2021- Decreto Legge n. 73, art. 6, del 25 maggio 2021 - Liquidazione.";17-06-22;1278;0;186;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20-06-22;
295;1;299;"867,00";"867,00";BAR MIGLIARELLI RITA; ;"Contributo ai Comuni per agevolazioni della TARI utenze non domestiche 2021- Decreto Legge n. 73, art. 6, del 25 maggio 2021 - Liquidazione.";17-06-22;1278;0;186;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20-06-22;
