num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
277;1;313;"30.979,64";"30.979,64";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;9386147D86;"SALDO Fatt.n. 7  del 04/03/2023 ANTICIPAZIONE // PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE PER INTERVENTO DI MIGLIORAMENTO DELL IMPIANTISTICA SPORTIVA COMUNALE E REALIZZAZIONE PARCO URBANO ATTREZZAT";23-06-23;2802;0;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26-06-23;
278;1;314;"-46.945,60";"24.937,19";UNA Srl;8946449B42;SALDO Fatt.n. 16PA/2023  del 03/03/2023 NOTA CREDITO A STORNO TOLALE FATTURA N. 10PA 2023 DEL 03 02 2023;23-06-23;3268;0;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;26-06-23;
278;2;314;"24.937,19";"24.937,19";UNA Srl;8946449B42;SALDO Fatt.n. 17PA/2023  del 06/03/2023 progettazione definitiva ed esecutiva e CSP;23-06-23;3268;0;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;26-06-23;
278;3;314;"46.945,60";"24.937,19";UNA Srl;8946449B42;SALDO Fatt.n. 10PA/2023  del 03/02/2023 progettazione definitiva ed esecutiva e CSP;23-06-23;3268;0;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;26-06-23;
279;1;315;"536,80";"536,80";Edil Daya Sas di Deriu Davide & C.;ZC039B2EEA;Fatt.n. 19/001 del 20/04/2023 Servizio di montaggio e smontaggio tabelloni propaganda elettorale.;23-06-23;275;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26-06-23;
289;1;323;"305,00";"305,00";GSI Srls;Z663B13ABF;Fatt.n. 274 del 22/05/2023 affidamento servizio pulizia seggio elettorale 14 e 15 maggio 2023;28-06-23;8;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;29-06-23;
290;1;324;"20,01";"20,01";MYO SRL;Z8D3A70295;Fatt.n. 2040/230010783 del 30/04/2023 materiale elettorale;28-06-23;274;2;32;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-06-23;
291;1;325;"2.343,60";"2.343,60";Mameri Cooperativa Sociale Onlus;Z2C37CFE30;Fatt.n. 360 del 30/04/2023 Assistenza Educativa Scolastica in favore degli alunni diversamente Abili marzo / aprile 2023;28-06-23;654;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-06-23;
292;1;326;"1.098,12";"2.270,29";RI.CA. SRL;8850662555;Fatt.n. 3/222 del 30/04/2023 pasti personale scolastico mesi di marzo e aprile 2023;28-06-23;654;7;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-06-23;
292;2;326;"1.172,17";"2.270,29";RI.CA. SRL;8850662555;Fatt.n. 3/221 del 30/04/2023 pasti alunni quota ente mesi di marzo e aprile 2023;28-06-23;654;7;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-06-23;
293;1;327;"71,12";"71,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3D39485DE;ACCONTO Fatt.n. 10  del 29/04/2023 ricorso RG 11878/2022 Determinazione della Regione Lazio del G11071 del 12 08 2022;28-06-23;125;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
294;1;328;"71,12";"71,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3D39485DE;ACCONTO Fatt.n. 14/FE  del 10/05/2023 compenso ricorso TAR Lazio RG 11878/22 - det. G11071;28-06-23;125;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
295;1;329;"71,13";"71,13";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3D39485DE;ACCONTO Fatt.n. 29  del 15/05/2023 Acconto onorari 11878/2022 ricorso TAR;28-06-23;125;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
296;1;330;"153,00";"153,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z283948712;ACCONTO Fatt.n. 09  del 29/04/2023 rg 13226 2022 verifica di ottemperanza;28-06-23;125;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
297;1;331;"153,00";"153,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z283948712;ACCONTO Fatt.n. 13/FE  del 10/05/2023  compenso ricorso TAR Lazio RG 13226/22 - ottemperanza;28-06-23;125;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
298;1;332;"154,00";"154,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z283948712;ACCONTO Fatt.n. 28  del 15/05/2023  acconto verifica ottemperanza rg 132262022;28-06-23;125;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
299;1;333;"71,12";"71,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z55394818D;ACCONTO Fatt.n. 11  del 29/04/2023 RICORSO RG  11961/2022 Avverso modifica della Determinazione della Regione Lazio del G11071 del 12 08 2022;28-06-23;125;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
300;1;334;"71,12";"71,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z55394818D;ACCONTO Fatt.n. 15/FE  del 10/05/2023 compenso ricorso TAR Lazio RG 11961/22 - det G 11071;28-06-23;125;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
301;1;335;"71,13";"71,13";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z55394818D;ACCONTO Fatt.n. 30  del 15/05/2023  Acconto onorari ricorso 11961/2022;28-06-23;125;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
302;1;336;"832,00";"832,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5334E6B6A;SALDO Fatt.n. 16/FE  del 10/05/2023 compenso ricorso TAR Lazio RG 837/22 - regolamento comunale;28-06-23;125;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
303;1;337;"832,00";"832,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5334E6B6A;SALDO Fatt.n. 31  del 15/05/2023 Difesa impugnazione regolamento comunale;28-06-23;125;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
304;1;338;"832,00";"832,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5334E6B6A;SALDO Fatt.n. 12  del 29/04/2023 DIFESA IMPUGNATIVA REGOLAMENTO COMUNALE RG 837/2022;28-06-23;125;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
305;1;339;"188,87";"188,87";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3D39485DE;SALDO Fatt.n. 29  del 15/05/2023 Acconto onorari 11878/2022 ricorso TAR;28-06-23;125;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
306;1;340;"188,88";"188,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3D39485DE;SALDO Fatt.n. 14/FE  del 10/05/2023 compenso ricorso TAR Lazio RG 11878/22 - det. G11071;28-06-23;125;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
307;1;341;"188,88";"188,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3D39485DE;SALDO Fatt.n. 10  del 29/04/2023 ricorso RG 11878/2022 Determinazione della Regione Lazio del G11071 del 12 08 2022;28-06-23;125;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
308;1;342;"367,00";"367,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z283948712;SALDO Fatt.n. 09  del 29/04/2023 rg 13226 2022 verifica di ottemperanza;28-06-23;125;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
309;1;343;"367,00";"367,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z283948712;SALDO Fatt.n. 13/FE  del 10/05/2023  compenso ricorso TAR Lazio RG 13226/22 - ottemperanza;28-06-23;125;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
310;1;344;"366,00";"366,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z283948712;SALDO Fatt.n. 28  del 15/05/2023  acconto verifica ottemperanza rg 132262022;28-06-23;125;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
311;1;345;"188,88";"188,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z55394818D;SALDO Fatt.n. 11  del 29/04/2023 RICORSO RG  11961/2022 Avverso modifica della Determinazione della Regione Lazio del G11071 del 12 08 2022;28-06-23;125;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
312;1;346;"188,88";"188,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z55394818D;SALDO Fatt.n. 15/FE  del 10/05/2023 compenso ricorso TAR Lazio RG 11961/22 - det G 11071;28-06-23;125;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
313;1;347;"188,87";"188,87";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z55394818D;SALDO Fatt.n. 30  del 15/05/2023  Acconto onorari ricorso 11961/2022;28-06-23;125;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-06-23;
314;1;350;"27,22";"1.223,93";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000098417 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E68703268 - TELECAMERA
;30-06-23;118;3;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
314;2;350;"1.196,71";"1.223,93";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000069070 del 24/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E61753488 - COMUNE
;30-06-23;118;3;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
315;1;351;"519,06";"519,06";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 205574 del 31/12/2022 spese telefoniche e VPN;30-06-23;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-07-23;
316;1;352;"-309,47";"443,44";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000068444 del 23/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 04.01.2023-28.02.2023 POD IT001E64600592 - ASILO
;30-06-23;566;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
316;2;352;"102,47";"443,44";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000092776 del 05/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E61782943 - SCUOLA INFANZIA
;30-06-23;566;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
316;3;352;"650,44";"443,44";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000093952 del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E64600405 - PALESTRA
;30-06-23;566;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
317;1;353;"107,27";"6.693,28";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000032977 del 08/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E64600819 Contatore 10E5G532100412185 kWh 88;30-06-23;1014;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
317;2;353;"205,98";"6.693,28";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000097646 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E60341813 - ILLUMINAZIONE PUBBLICA;30-06-23;1014;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
317;3;353;"253,58";"6.693,28";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000030901 del 08/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E60341813 - ILLUMINAZIONE PUBBLICA
;30-06-23;1014;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
317;4;353;"401,18";"6.693,28";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000097930 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E64600819 - ILLUMINAZIONE PUBBLICA - EX MATTATOIO
;30-06-23;1014;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
317;5;353;"569,44";"6.693,28";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000092897 del 05/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E61603991 - ILLUMINAZIONE PUBBLICA
;30-06-23;1014;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
317;6;353;"1.112,53";"6.693,28";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000097440 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E61167411 - ILLUMINAZIONE PUBBLICA
;30-06-23;1014;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
317;7;353;"1.158,67";"6.693,28";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000091647 del 05/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E60027996 - ILLUMINAZIONE PUBBLICA
;30-06-23;1014;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
317;8;353;"1.371,11";"6.693,28";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000031025 del 08/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E61167411 - ILLUMINAZIONE PUBBLICA - EX MATTATOIO
;30-06-23;1014;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
317;9;353;"1.513,52";"6.693,28";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000092231 del 05/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E61167405 - ILLUMINAZIONE PUBBLICA
;30-06-23;1014;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
318;1;354;"239,57";"1.772,01";ECOLOGIA VITERBO SRL;Z4F39A758B;Fatt.n. V2-282 del 31/03/2023 Smaltimento rifiuti ingombranti CER 200307 da Voi conferiti MARZO 2023;30-06-23;1274;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-07-23;
318;2;354;"1.532,44";"1.772,01";ECOLOGIA VITERBO SRL;Z4F39A758B;Fatt.n. V2-281 del 31/03/2023 Smaltimento RSU da Voi conferiti nel mese di marzo 2023;30-06-23;1274;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-07-23;
319;1;355;"65,75";"936,53";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000092896 del 05/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E64600431 - EDIFICIO MANUTENTIVO
;30-06-23;1405;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
319;2;355;"870,78";"936,53";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000092669 del 05/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E60093778 - CENTRO ANZIANI
;30-06-23;1405;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
320;1;356;"494,60";"2.131,29";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000093951 del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E64600817 - CIMITERO
;30-06-23;1488;6;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
320;2;356;"1.636,69";"2.131,29";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000096267 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E64556923 - CIMITERO
;30-06-23;1488;6;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-23;
