num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
428;4;438;"810,36";"4.776,97";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000191122  del 26/07/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2022-30.06.2022 POD IT001E61753488 Contatore 07E7M572100308159 kWh 1770;21-09-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
428;5;438;"1.138,02";"4.776,97";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000210541  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E61167405 Contatore 12E5G532100398047 kWh 2949;21-09-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
428;6;438;"1.725,19";"4.776,97";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000220778  del 25/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.07.2022 POD IT001E61753488;21-09-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
429;1;439;"104,14";"365,72";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000152638  del 06/06/2022 SCUOLA INFANZIA  - MARZO / APRILE 2022;21-09-22;566;4;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
429;2;439;"261,58";"365,72";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000220054  del 24/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.07.2022 POD IT001E64600592;21-09-22;566;4;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
430;1;440;"104,14";"2.063,35";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000210965  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E61782943 Contatore 13E5G532100040097 kWh 0;21-09-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
430;2;440;"156,51";"2.063,35";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000164049  del 23/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 POD IT001E64600592 Contatore 11E5F552100404904 kWh 406;21-09-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
430;3;440;"170,50";"2.063,35";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000190006  del 25/07/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2022-30.06.2022 POD IT001E64600592 Contatore 11E5F552100404904 kWh 385;21-09-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
430;4;440;"641,82";"2.063,35";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000211953  del 05/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E64600405 PALESTRA;21-09-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
430;5;440;"990,38";"2.063,35";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000157301  del 08/06/2022 PALESTRA  - MARZO / APRILE 2022;21-09-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
431;1;441;"78,19";"240,85";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000189261  del 22/07/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2022-30.06.2022 POD IT001E64600879 Contatore 19E4E5ML101565502 kWh 2;21-09-22;814;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-09-22;
431;2;441;"80,25";"240,85";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000163588  del 22/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 POD IT001E64600879 Contatore 19E4E5ML101565502 kWh 1;21-09-22;814;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-09-22;
431;3;441;"82,41";"240,85";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000130493  del 24/05/2022 CAMPO SPORTIVO - APRILE 2022;21-09-22;814;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-09-22;
432;1;442;"113,33";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000160550  del 08/06/2022 ILLUMINAZIONE PUBBLICA - EX MATTATOIO  - MARZO / APRILE 2022;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;2;442;"146,99";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000215848  del 08/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E60341813 Contatore 13E5G532100002352 kWh 380;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;3;442;"163,82";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000130863  del 25/05/2022 ILLUMINAZIONE PUBBLICA  - APRILE 2022;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;4;442;"197,20";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000159729  del 08/06/2022 ILLUMINAZIONE PUBBLICA  - MARZO / APRILE 2022;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;5;442;"458,09";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000209896  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E61603991 Contatore 12E5G532100388572 kWh 1181;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;6;442;"632,77";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000152767  del 06/06/2022 ILLUMINAZIONE PUBBLICA  - MARZO / APRILE 2022;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;7;442;"883,07";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000215074  del 08/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E61167411 ILLUMINAZIONE PUBBLICA;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;8;442;"1.003,38";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000160934  del 09/06/2022 ILLUMINAZIONE PUBBLICA  - MARZO / APRILE 2022;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;9;442;"1.212,81";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000157675  del 08/06/2022 ILLUMINAZIONE PUBBLICA  - MARZO / APRILE 2022;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;10;442;"1.250,26";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000215849  del 08/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E64556923;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;11;442;"1.564,59";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000152542  del 06/06/2022 ILLUMINAZIONE PUBBLICA  - MARZO / APRILE 2022;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
432;12;442;"1.797,02";"9.423,33";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000157674  del 08/06/2022 ILLUMINAZIONE CENTRO STORICO  - MARZO / APRILE 2022;21-09-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
433;1;443;"72,35";"3.215,25";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000210163  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E64600431 Contatore 08E5G532100352195 kWh 59;21-09-22;1405;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
433;2;443;"73,65";"3.215,25";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000152974  del 06/06/2022 EDIFICIO MANUTENTIVO  - MARZO / APRILE 2022;21-09-22;1405;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
433;3;443;"856,79";"3.215,25";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000209897  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E60093778;21-09-22;1405;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
433;4;443;"1.091,83";"3.215,25";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000092865  del 05/04/2022 CENTRO ANZIANI - GENNAIO / FEBBRAIO 2022;21-09-22;1405;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
433;5;443;"1.120,63";"3.215,25";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000152768  del 06/06/2022 CENTRO ANZIANI  - MARZO / APRILE 2022;21-09-22;1405;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
434;1;444;"62,07";"1.581,35";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000159521  del 08/06/2022 CHIESETTA  - MARZO / APRILE 2022;21-09-22;1488;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
434;2;444;"72,33";"1.581,35";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000214498  del 08/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E64556925 Contatore 18E4E5MA100244018 kWh 178;21-09-22;1488;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
434;3;444;"689,57";"1.581,35";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000211952  del 05/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E64600817 Contatore CIMITERO;21-09-22;1488;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
434;4;444;"757,38";"1.581,35";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000157300  del 08/06/2022 CIMITERO  - MARZO / APRILE 2022;21-09-22;1488;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
435;1;437;"1.525,01";"1.525,01";GREENLAND DI MICONI RICCARDO E C. SNC;ZC0316E877;SALDO Fatt.n. 52  del 13/06/2022 SERVIZIO MANUTENZIONE VERDE PUBBLICO 2021 - 2024 MESI DI MARZO - APRILE - MAGGIO 2022;21-09-22;1310;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-09-22;
437;1;446;"3.680,00";"3.680,00";BADIFINASS S.r.l.;ZF635BFEFD;RINNOVO POLIZA N. 201574654 ADECORRERE DAL 30.09.2022;21-09-22;333;0;26;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;22-09-22;
438;1;447;"570,00";"570,00";BADIFINASS S.r.l.;ZEC35BFF3C;RINNOVO POLIZA n. 201574644 -ATTI DOLOSI  A DECORRERE DAL 30.09.2022;21-09-22;333;0;27;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;22-09-22;
439;1;309;"684,80";"684,80";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 20 -R. 309 del 30/06/2022);21-09-22;205;0;118;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22-09-22;
440;1;309;"876,49";"876,49";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 20 -R. 309 del 30/06/2022);21-09-22;608;0;119;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;22-09-22;
441;1;309;"1.393,87";"1.393,87";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 20 -R. 309 del 30/06/2022);21-09-22;850;0;120;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;22-09-22;
442;1;309;"3.073,99";"3.073,99";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 20 -R. 309 del 30/06/2022);21-09-22;980;0;121;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22-09-22;
443;1;309;"2.420,49";"2.420,49";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 20 -R. 309 del 30/06/2022);21-09-22;998;0;122;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;22-09-22;
444;1;309;"736,17";"736,17";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 20 -R. 309 del 30/06/2022);21-09-22;1230;0;123;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;22-09-22;
445;1;2;"2,00";"5.697,59";CITTA' METROPOLITANA DI ROMA CAPITALE; ;BCC ROMA-COMMISSIONI BONIFICO INTERNET BANKING (P. 2 -R. 2 del 17/01/2022);21-09-22;1274;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-09-22;
445;2;2;"5.695,59";"5.697,59";CITTA' METROPOLITANA DI ROMA CAPITALE; ;PUBBLICA AMMINISTRAZIONE-BONIFICO TRAMITE INTERNET     BANKING (P. 3 -R. 3 del 17/01/2022);21-09-22;1274;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-09-22;
446;1;310;"4,11";"4,11";MINISTERO ECONOMIA; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 21 -R. 310 del 30/06/2022);21-09-22;1288;1;124;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22-09-22;
447;1;309;"168,27";"168,27";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 20 -R. 309 del 30/06/2022);21-09-22;1288;1;125;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22-09-22;
448;1;309;"646,69";"646,69";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 20 -R. 309 del 30/06/2022);21-09-22;1508;0;126;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;22-09-22;
449;1;309;"1.427,18";"1.427,18";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 20 -R. 309 del 30/06/2022);21-09-22;1509;0;127;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22-09-22;
452;1;309;"3.806,70";"3.806,70";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 pagamento quota interessi mutuo pos. n. 4472269 (P. 20 -R. 309 del 30/06/2022);21-09-22;205;0;118;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22-09-22;
454;1;23;"2.136,93";"4.888,97";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RATE AMMORTAMENTO PRESTITI MEF CDP S.P.A. 2928440007507 (P. 17 -R. 217 del 31/05/2022);21-09-22;163;0;129;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22-09-22;
454;2;23;"2.752,04";"4.888,97";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RATE AMMORTAMENTO PRESTITI MEF CDP S.P.A. 2928440007507 (P. 6 -R. 23 del 01/02/2022);21-09-22;163;0;129;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22-09-22;
457;1;456;"3.200,00";"3.200,00";MAMMONE FABIO; ;ACCONTO Fatt.n. 64  del 12/09/2022 Compenso per attivita di revisione economica-finanziaria del Comune di Magliano Romano per il periodo dal 01.01.2022 al 02.09.2022 e validazione PEF Tari;30-09-22;34;1;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";03-10-22;
458;1;457;"366,00";"366,00";CENTER OFFICE SNC;ZD329C3859;SALDO Fatt.n. 319  del 01/07/2022 CANONE NOLEGGIO FULL BIZHUB C 280 E KYOCERA 3501 FINO AL 30/09/2022;30-09-22;82;3;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-10-22;
459;1;458;"7.454,20";"7.454,20";Edil Daya Sas di Deriu Davide & C.;Z0736E8EA2;SALDO Fatt.n. 34/001  del 03/08/2022 Lavori di manutenzione stradale;30-09-22;972;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-10-22;
460;1;459;"439,58";"439,58";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 64  del 12/09/2022 Compenso per attivita di revisione economica-finanziaria del Comune di Magliano Romano per il periodo dal 01.01.2022 al 02.09.2022 e validazione PEF Tari;30-09-22;1274;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-10-22;
461;1;460;"89,46";"89,46";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fornitura libri di testo agli alunni della scuola primaria residenti nel Comune di Magliano Romano. Impegno e liquidazione somme a titolo di rimborso.;30-09-22;584;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-10-22;
462;1;461;"57,46";"167,26";GRAFICHE GASPARI SRL;Z29376D2D3;Fatt.n. 12277/S del 29/08/2022 CARTELLA 19 X ALLESTIMENTO SEGGI;30-09-22;275;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-22;
462;2;461;"109,80";"167,26";GRAFICHE GASPARI SRL;Z29376D2D3;Fatt.n. 12443/S del 30/08/2022 ELEWEB POLITICHE 2022;30-09-22;275;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-22;
463;1;462;"11.076,62";"11.076,62";Ronga Giuliano;Z9D34625F0;"SALDO Fatt.n. 16  del 09/08/2022 AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, RELAZIONE GEOLOGICA RELATIVA AI    LAVORI DI MITIGAZIONE  DEL RISCHIO IDROGEOLOGICO IN LOCALITA VIA DELLA  MOLA";30-09-22;3268;0;160;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;03-10-22;
