num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
117;1;112;"-3.027,55";"1.851,36";GERICA SRL;Z0B307C6DF;SALDO Fatt.n. 12  del 20/12/2021 A STORNO TOTALE NS. FATTURE N.143 DEL 15.07.2021 - 172 DEL 31.08.2021 - 197 DEL 30.09.2021 - 202 DEL 15.10.2021 - 227 DEL 25.11.2021 PER ERRATA IMPUTAZIONE ALIQUOTA IVA;16-03-22;1274;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
117;2;112;"497,76";"1.851,36";GERICA SRL;Z0B307C6DF;SALDO Fatt.n. 172  del 31/08/2021 Conferimento rifiuti codice CER 200136 - CER 200307;16-03-22;1274;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
117;3;112;"512,40";"1.851,36";GERICA SRL;Z0B307C6DF;SALDO Fatt.n. 227  del 25/11/2021  Conferimento presso nostro impianto Apparecchiature elettriche ed elettroniche fuori uso contenenti componenti pericolosi CER 200135 - 200136 - 200307;16-03-22;1274;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
117;4;112;"521,18";"1.851,36";GERICA SRL;Z0B307C6DF;SALDO Fatt.n. 202  del 15/10/2021  Conferimento presso nostro impianto Apparecchiature elettriche ed elettroniche fuori uso contenenti componenti pericolosi CER 200135 - 200136 - 200307;16-03-22;1274;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
117;5;112;"617,81";"1.851,36";GERICA SRL;Z0B307C6DF;SALDO Fatt.n. 143  del 15/07/2021 Conferimento presso nostro impianto Rifiuti Ingombranti codice CER 200307 del 12.07.2021;16-03-22;1274;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
117;6;112;"2.729,76";"1.851,36";GERICA SRL;Z0B307C6DF;SALDO Fatt.n. 249  del 20/12/2021 Conferimento presso nostro impianto Apparecchiature elettriche ed elettroniche fuori uso contenenti componenti pericolosi CER 200135 - 200136 - 200307;16-03-22;1274;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
118;1;113;"878,40";"878,40";GERICA SRL;Z0B307C6DF;SALDO Fatt.n. 197  del 30/09/2021  Conferimento presso nostro impianto Apparecchiature elettriche ed elettroniche fuori uso contenenti componenti pericolosi CER 200135 - 200136 - 200307;16-03-22;1274;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
119;1;114;"1.459,04";"2.953,28";TECNOSERVIZI SRL;Z632BA0886;SALDO Fatt.n. PA/354/21  del 31/12/2021 SMALTIMENTO -Rifiuto: 200108 RIFIUTI BIODEGRADABILI DI CUCINE E MENSE;16-03-22;1274;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
119;2;114;"1.494,24";"2.953,28";TECNOSERVIZI SRL;Z41307C7B3;SALDO Fatt.n. PA/335/21  del 30/11/2021 Rifiuto: 200108 RIFIUTI BIODEGRADABILI DI CUCINE E MENSE - Form. RIF147812/2020 del 29/10/2021 Pratica 21721143;16-03-22;1274;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
120;1;115;"34,44";"1.594,00";ECOLOGIA VITERBO SRL;Z11307C87D;SALDO Fatt.n. V2-1760  del 30/11/2021 CONFERIMENTO RSU PROVENIENTI DA UTENZE POSITIVE;16-03-22;1274;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
120;2;115;"65,26";"1.594,00";ECOLOGIA VITERBO SRL;Z11307C87D;SALDO Fatt.n. V2-1963  del 31/12/2021 CONFERIMENTO RSU PROVENIENTI DA UTENZE POSITIVE;16-03-22;1274;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
120;3;115;"67,62";"1.594,00";ECOLOGIA VITERBO SRL;Z11307C87D;ACCONTO Fatt.n. V2-2045  del 31/12/2021 Smaltimento RSU da Voi conferiti nel mese di dicembre 2021;16-03-22;1274;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
120;4;115;"1.426,68";"1.594,00";ECOLOGIA VITERBO SRL;Z11307C87D;SALDO Fatt.n. V2-1867  del 30/11/2021   Smaltimento RSU da Voi conferiti nel mese di novembre 2021;16-03-22;1274;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
121;1;116;"1.219,40";"1.219,40";ECOLOGIA VITERBO SRL;Z11307C87D;SALDO Fatt.n. V2-2045  del 31/12/2021 Smaltimento RSU da Voi conferiti nel mese di dicembre 2021;16-03-22;1274;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
122;1;117;"9.330,70";"27.992,10";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2021/01/0419  del 29/10/2021 OTTOBRE 2021 - SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";16-03-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
122;2;117;"9.330,70";"27.992,10";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2021/01/0464  del 30/11/2021 NOVEMBRE 2021 - SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";16-03-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
122;3;117;"9.330,70";"27.992,10";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2021/01/0518  del 30/12/2021 DICEMBRE 2021 - VS. QUOTA 15,73% AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";16-03-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-03-22;
123;1;132;"232,00";"500,00";FARNESI SERENA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 11.02.2022. Approvazione verbale e liquidazione aventi diritto;25-03-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
123;2;132;"268,00";"500,00";FARNESI SERENA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 11.02.2022. Approvazione verbale e liquidazione aventi diritto;25-03-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
124;1;135;"136,00";"500,00";RUSU ANGELA CLAUDIA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 11.02.2022. Approvazione verbale e liquidazione aventi diritto;25-03-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-03-22;
124;2;135;"151,00";"500,00";RUSU ANGELA CLAUDIA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 11.02.2022. Approvazione verbale e liquidazione aventi diritto;25-03-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-03-22;
124;3;135;"213,00";"500,00";RUSU ANGELA CLAUDIA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 11.02.2022. Approvazione verbale e liquidazione aventi diritto;25-03-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-03-22;
125;1;124;"3.680,00";"3.680,00";BADIFINASS S.r.l.;ZF635BFEFD;RINNOVO POLIZZA ASSICURAZIONE RCT-RCO COMUNE DI MAGLIANO ROMANO E COMNTESTUALE LIQUIDAZIONE;25-03-22;333;0;26;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;28-03-22;
126;1;125;"570,00";"570,00";BADIFINASS S.r.l.;ZEC35BFF3C;RINNOVO COPERTURA POLIZA ASSICURATIVA PER ATTI DOLOSI- E CONTESTUALE LIQUIDAZIONE;25-03-22;333;0;27;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;28-03-22;
127;1;126;"1.561,60";"1.561,60";MERCURIO SERVICE SRL;ZD130094FE;SALDO Fatt.n. 127/10  del 31/05/2021 supporto redazione PEF 2021 secondo il metodo Arera;25-03-22;1274;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;28-03-22;
128;1;127;"36.500,00";"36.500,00";CASA PROC.CONG.FIGL.POVERE GIUSEPPE CALASANZIO IST; ;SALDO Fatt.n. 15/LP  del 09/02/2022 Det.n.r.g. 201 del 03/09/2021- SERV.RESIDENZIALE;25-03-22;1423;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;10;Acquisti di servizi di psichiatria residenziale e semiresidenziale;28-03-22;
129;1;128;"449,51";"449,51";FARNESI SERENA; ;Fondo per il sostegno alla locazione. Annualita 2021. Approvazione graduatoria definitiva e  liquidazione contributi agli aventi diritto;25-03-22;1459;1;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
130;1;129;"355,52";"355,52";DERIU ILARIA; ;Fondo per il sostegno alla locazione. Annualita 2021. Approvazione graduatoria definitiva e  liquidazione contributi agli aventi diritto;25-03-22;1459;1;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
131;1;130;"429,08";"429,08";AMICONE GARIBALDI; ;Fondo per il sostegno alla locazione. Annualita 2021. Approvazione graduatoria definitiva e  liquidazione contributi agli aventi diritto;25-03-22;1459;1;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
132;1;131;"408,65";"408,65";LIGI GERMANA; ;Fondo per il sostegno alla locazione. Annualita 2021. Approvazione graduatoria definitiva e  liquidazione contributi agli aventi diritto;25-03-22;1459;1;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-03-22;
133;1;133;"2.500,00";"2.500,00";COMPLESSO BANDISTICO MARCELLO ONORI;ZE0348A59D;Iniziativa Natale a Magliano. Liquidazione a favore del Complesso Bandistico Marcello Onori;30-03-22;332;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-03-22;
134;1;134;"9.330,70";"9.330,70";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2022/01/0008  del 31/01/2022 GENNAIO 2022   SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";30-03-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;30-03-22;
