num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
524;5;535;"15.353,70";"20.014,10";HALLEY INFORMATICA S.R.L.;Z623757E47;Fatt.n. 18053/16/10 del 26/09/2022 Convenzione di assistenza software anno 2022;11-11-22;118;8;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14-11-22;
544;1;538;"658,80";"658,80";Soluzioni per comunicare S.r.l.;ZCB2B213B0;Fatt.n. 433 del 29/06/2022 Canone semestrale anticipato noleggio impianto telefonico CENTREX: 01/07/2022-31/12/2022;23-11-22;118;8;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;24-11-22;
545;1;545;"536,80";"536,80";Edil Daya Sas di Deriu Davide & C.;Z4237C710C;Fatt.n. 48/001 del 31/10/2022 Servizio di montaggio e smontaggio tabelloni propaganda elettorale.;25-11-22;275;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28-11-22;
546;1;546;"500,00";"500,00";Associazione DMO Tiberland; ;Bando Regionale per lattuazione di interventi a sostegno delle destinazioni turistiche del Lazio. Liquidazione quota a favore della costituita Associazione DMO Tiberland;25-11-22;118;10;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28-11-22;
547;1;547;"1.708,00";"1.708,00";D'ANNUNZIO LUCIANO SRL;Z6E379F7C2;SALDO Fatt.n. FPA 59/22  del 10/10/2022 Lavori di manutenzione delledificio scolastico comprensivi di cambio blocco catis e sostituzione guarnizioni bagno;25-11-22;566;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-11-22;
548;1;548;"250,00";"250,00";Cifra S.a.S.;ZA035FB665;SALDO Fatt.n. 889  del 20/09/2022 GASOLIO liquidazione carburante PROTEZIONE CIVILE;25-11-22;958;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-11-22;
549;1;549;"3.390,70";"3.390,70";Punto Ventuno Hub srls;Z3B2F726D9;SALDO Fatt.n. 50/1  del 14/10/2022 prestazione servizi Saldo direzione lavori e sicurezza per rifacimento manto stradale di via di sotto e via del lavatoio;25-11-22;3100;1;116;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-11-22;
550;1;550;"243,00";"650,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 04.11.2022. Approvazione verbale e liquidazione aventi diritto;25-11-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-11-22;
550;2;550;"281,00";"650,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 04.11.2022. Approvazione verbale e liquidazione aventi diritto;25-11-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-11-22;
550;3;550;"126,00";"650,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 04.11.2022. Approvazione verbale e liquidazione aventi diritto;25-11-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-11-22;
551;1;552;"200,01";"200,01";Cifra S.a.S.;Z8E37637AE;SALDO Fatt.n. 1095  del 24/11/2022 carburante;30-11-22;442;8;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-12-22;
552;1;553;"366,00";"366,00";CENTER OFFICE SNC;ZD329C3859;Fatt.n. 462 del 03/10/2022 CANONE NOLEGGIO FULL BIZHUB C 280 +KM 3501 FINO AL 31/12/2022;07-12-22;82;3;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-12-22;
553;1;554;"151,36";"347,38";GERICA SRL;Z683502562;Fatt.n. 274 del 31/10/2022 Codice rifiuto: 200136 Apparecchiature elettriche ed elettroniche fuori uso - 10.10.2022 - FIR: RIF0064353/22

;07-12-22;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;07-12-22;
553;2;554;"196,02";"347,38";GERICA SRL;Z683502562;Fatt.n. 243 del 30/09/2022 Conferimento rifiuto Codice rifiuto: 200135 - 200136;07-12-22;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;07-12-22;
554;1;579;"4.261,95";"4.261,95";DIPENDENTI COMUNALI ED ASSIMILATI (CFRT ALLEGATO); ;STIPENDI MESE DI: DICEMBRE 22;09-12-22;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;15-12-22;
578;1;584;"1.625,87";"1.625,87";Libreria Politecnica Sas;Z2E372D87C;Fatt.n. 158/ 2022 del 20/10/2022 acquisto libri di testo;16-12-22;584;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-12-22;
579;1;585;"962,65";"2.074,53";TIMIA Srl;Z6534FE3DD;Fatt.n. 199/PA del 31/10/2022 Conferimenti mese di Ottobre 2022;16-12-22;1274;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;19-12-22;
579;2;585;"1.111,88";"2.074,53";TIMIA Srl;Z6534FE3DD;Fatt.n. 185/PA del 30/09/2022 Conferimenti mese di Settembre 2022;16-12-22;1274;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;19-12-22;
580;1;586;"658,80";"658,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZE83884D33;"Fatt.n. FATTPA 39_22 del 26/11/2022 Fornitura HD da 240 SSD,  Fornitura licenza d'uso Windows 10, Installazione e montaggio HD e Installazione e configurazione sistema operativo";16-12-22;1938;1;151;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;19-12-22;
581;1;587;"504,53";"504,53";Mameri Cooperativa Sociale Onlus;Z2C37CFE30;Fatt.n. 600 del 31/10/2022 Assistenza Educativa Scolastica in favore degli alunni diversamente Abili Settembre e Ottobre 2022;16-12-22;654;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-12-22;
585;1;588;"187,00";"187,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Consultazioni politiche di domenica 25 settembre 2022 Liquidazione competenze dovute ai componenti dei seggi elettorali;16-12-22;275;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-12-22;
586;1;589;"145,00";"145,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Consultazioni politiche di domenica 25 settembre 2022 Liquidazione competenze dovute ai componenti dei seggi elettorali;16-12-22;275;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-12-22;
587;1;613;"145,00";"145,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Consultazioni politiche di domenica 25 settembre 2022 Liquidazione competenze dovute ai componenti dei seggi elettorali;16-12-22;275;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-12-22;
588;1;590;"145,00";"145,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Consultazioni politiche di domenica 25 settembre 2022 Liquidazione competenze dovute ai componenti dei seggi elettorali;16-12-22;275;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-12-22;
589;1;591;"145,00";"145,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Consultazioni politiche di domenica 25 settembre 2022 Liquidazione competenze dovute ai componenti dei seggi elettorali;16-12-22;275;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-12-22;
590;1;592;"145,00";"145,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Consultazioni politiche di domenica 25 settembre 2022 Liquidazione competenze dovute ai componenti dei seggi elettorali;16-12-22;275;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-12-22;
592;1;593;"97,60";"97,60";ZACCARDINI GOMME DI ZACCARDINI ALESSIO;Z6D2CBF2E9;SALDO Fatt.n. 11/02  del 06/12/2022 Sostituzione dei pneumatici dellautoveicolo della Polizia Locale nei periodi 15.04.2022 e 15.11.2022;16-12-22;442;8;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-12-22;
593;1;594;"742,37";"742,37";Centro Cinofilo del Lago S.r.l.;Z2C38D84E9;SALDO Fatt.n. 114  del 06/12/2022 RICOVERO DUE CANI AL CANILE SANITARIO DAL 06.09.2022 AL 21.10.2022;16-12-22;470;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;19-12-22;
596;1;614;"650,00";"650,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 14 del 20/12/2022 contributo unificato RG 11961 2022;23-12-22;125;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;27-12-22;
597;1;615;"650,00";"650,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 72 del 20/12/2022 contributo unificato RG 11878 2022;23-12-22;125;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;27-12-22;
598;1;617;"377,81";"377,81";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8927122E1C;liquidazione incentivi funzioni tecniche. Arch. Liberata Carta appalto rotatoria;28-12-22;3100;0;102;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-12-22;
599;1;0;"675,18";"675,18";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;205;0;204;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-22;
600;1;0;"863,95";"863,95";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;608;0;205;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;31-12-22;
601;1;0;"1.318,71";"1.318,71";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;850;0;206;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;31-12-22;
602;1;0;"3.031,21";"3.031,21";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;980;0;207;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-22;
603;1;0;"2.381,03";"2.381,03";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;998;0;208;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;31-12-22;
604;1;0;"726,70";"726,70";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;1230;0;209;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;31-12-22;
605;1;0;"2,16";"2,16";MINISTERO ECONOMIA; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 41 -R. 619 del 30/12/2022);31-12-22;1288;1;210;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;31-12-22;
606;1;0;"165,62";"165,62";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;1288;1;211;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-22;
607;1;0;"631,74";"631,74";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;1508;0;212;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;31-12-22;
608;1;0;"1.408,80";"1.408,80";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;1509;0;213;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-22;
611;1;0;"3.750,24";"3.750,24";CASSA DEPOSITI E PRESTITI; ;CDP S.P.A.-ADD. RUOLO 06120 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440007507 (P. 40 -R. 618 del 30/12/2022);31-12-22;205;0;204;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-22;
613;1;0;"182,50";"182,50";VIASAT SPA; ;ACCONTO Fatt.n. SPA0017022  del 31/07/2022 Servizio Antifurto Satellitare Contratto N.: S690001496 Targa AJL774 - periodo 31/07/2022 al 30/07/2023;31-12-22;118;3;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;31-12-22;
614;1;0;"0,75";"0,75";VIASAT SPA; ;BCC ROMA-COMMISSIONE RICHIESTA INCASSO SEPA (P. 27 -R. 402 del 31/08/2022);31-12-22;118;3;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;31-12-22;
615;1;0;"2,00";"2,00";BANCA DI CREDITO COOPERATIVO DI ROMA; ;BCC ROMA-COMMISSIONI SU BONIFICO TRAMITE INTERNET BANKING (P. 28 -R. 448 del 26/09/2022);31-12-22;1274;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;31-12-22;
